Subject,Start Date,Start Time,Location,Description
JKU Aikuisurheilu: Senioriryhmä,2024-05-09,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216973  
9.5. maastoharjoitus
16.5. nopeus ja pituus/loikka
23.5. maasto
30.5. Nopeus ja pituus/loikka
6.6. Nopeus ja korkeus
13.6. aidat ja pituus/loikka
20.6. SM-kisalajeja
27.6. SM-kisalajeja
4.7. SM-kisalajeja"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-05-09,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217217  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-05-09,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217239  
9.5. pituus/loikka ja korkeus
16.5. Viitaniemi
23.5. keihäs ja pituus
30.5. Viitaniemi
6.6. 3-loikka ja korkeus
13.6. Viitaniemi
20.6. keihäs ja pituus
27.6. 3-loikka ja korkeus
4.7. pituus ja kuula
11.7. Viitaniemi
18.7. 3-loikka ja korkeus
25.7. Viitaniemi"
JKU Aikuisurheilu: Sykeklubi,2024-05-09,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217258  
verkka + liikkuvuus ja koordit ja avausvedot + 4-6 x kiihtyvät tonnit/2min (vk2-mk) + lihaskuntoa + loppuverkka. Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Vesan pikajuoksu (maastoharjoitus),2024-05-10,16:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217278  
Kokoontuminen Harjun stadionin portilla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-05-10,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217298  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-05-11,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217318  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-05-11,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217340  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-05-11,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217366  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit maastossa,2024-05-12,17:00,"Harjun Urheilukenttä, harju","https://jkuaikuisurheilu.nimenhuuto.com/events/18217387  
Kokoontuminen Harjun Stadionin portin läheisyydessä maastossa."
JKU Aikuisurheilu: Voima Harjun portaiden ulkokuntosalilla,2024-05-12,18:15,"Harju / Harjun maasto, Ihantolantie 1","https://jkuaikuisurheilu.nimenhuuto.com/events/18217411  
Kaikille lajiryhmille. Kokoontuminen Harjun ulkokuntosalilla puuportaiden alla."
JKU Aikuisurheilu: Senioriryhmä,2024-05-13,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216954  
6.5. Viitaniemi (heittoja)
13.5. Korkeus ja aidat
20.5. Viitaniemi (heittoja)
27.5. Korkeus ja aidat
3.6. Keihäs ja kuula
10.6. keihäs ja kuula
17.6. SM-kisalajeja
24.6. SM-kisalajeja
1.7. SM-kisalajeja"
JKU Aikuisurheilu: Keihäs + lajivoima Palokassa,2024-05-13,18:30,"Palokan Urheilukenttä, Rovastintie 6",https://jkuaikuisurheilu.nimenhuuto.com/events/18217010
JKU Aikuisurheilu: Sykeklubi maastossa,2024-05-13,19:00,"Lähtö Harjun portilta, Ihantolantie 1, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217043  
verkka + koordit + rennot mäkiloikat 5x20m + vk1 3x1,6km/90sek + mäkivedot 2x5x150m/hölkkäpal./4min + loppuverkka. Kokoontuminen harjun pääportin läheisyydessä maastossa"
JKU Aikuisurheilu: Alpon pikajuoksu Hipposhallissa,2024-05-13,19:00,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18264203  
Jalkapallopelin vuoksi Hipposhallissa."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-05-14,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217063  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Seiväs,2024-05-14,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217458  
Kokoontuminen seiväskasoilla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-05-14,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217085  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-05-14,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217153  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harju Cup,2024-05-15,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264238  
Ilmoittautuminen ja lisäinfo https://www.kilpailukalenteri.fi/?cs=16&nid=34229

NM30+ lajit: 150 m, 3000 m ja korkeus"
JKU Aikuisurheilu: Kiekko ja kuula,2024-05-15,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217178  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Senioriryhmä,2024-05-16,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216974  
9.5. maastoharjoitus
16.5. nopeus ja pituus/loikka
23.5. maasto
30.5. Nopeus ja pituus/loikka
6.6. Nopeus ja korkeus
13.6. aidat ja pituus/loikka
20.6. SM-kisalajeja
27.6. SM-kisalajeja
4.7. SM-kisalajeja"
JKU Aikuisurheilu: Alpon pikajuoksu Hipposhallissa,2024-05-16,19:00,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217218  
Jalkapallovuorojen vuoksi treenit Hipposhallissa."
JKU Aikuisurheilu: Harrastevalmennus Viitaniemessä,2024-05-16,19:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä",https://jkuaikuisurheilu.nimenhuuto.com/events/18217240
JKU Aikuisurheilu: Sykeklubi maastossa,2024-05-16,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217259  
verkka + koordit + yhtämittainen vk 1-2 6km + 8x100m rullailut (70-80%)/käv.pal. + loppuverkka. Jalkopallovuorojen vuoksi harjoitukset maastossa. Kokoontuminen Harjun portin läheisyydessä maastossa."
JKU Aikuisurheilu: Vesan pikajuoksu Hipposhallissa,2024-05-17,16:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217279  
Jalkapallopelin vuoksi harjoitukset Hipposhallissa."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-05-17,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217299  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-05-18,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217319  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-05-18,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217341  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-05-18,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217367  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit,2024-05-19,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217388  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Voima,2024-05-19,18:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217412  
Kaikille lajiryhmille. Kokoontuminen Harjun punttitilassa."
JKU Aikuisurheilu: Senioriryhmä Viitaniemi,2024-05-20,10:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216955  
6.5. Viitaniemi (heittoja)
13.5. Korkeus ja aidat
20.5. Viitaniemi (heittoja)
27.5. Korkeus ja aidat
3.6. Keihäs ja kuula
10.6. keihäs ja kuula
17.6. SM-kisalajeja
24.6. SM-kisalajeja
1.7. SM-kisalajeja"
JKU Aikuisurheilu: Keihäs + lajivoima,2024-05-20,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217011  
Kokoontuminen Harjun punttitilassa"
JKU Aikuisurheilu: Sykeklubi,2024-05-20,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217044  
verkka + aitakävelyt + hyppelyitä + 3x60m avarit + mk 4-6 x 800m/2min/5min + 4-6 x 400m/90sek + keskivartaloa + loppuverkka. Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Aidat + korkeus (huom. maanantai),2024-05-20,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217199  
Kokoontuminen 100 m lähtöpaikalla.
Voi osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-05-20,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264204  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu maastossa,2024-05-21,16:00,Harju,"https://jkuaikuisurheilu.nimenhuuto.com/events/18217064  
Kentällä Motonet GP järjestelyt. 
Kokoontuminen Harjun portin läheisyydessä maastossa."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu Hipposhallissa,2024-05-21,18:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217086  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu Hipposhallissa,2024-05-21,18:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217154  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: 3-loikka Hipposhallissa,2024-05-21,19:00,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217438  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: MOTONET GP,2024-05-22,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217179  
Kaikki mukaan kannustamaan tai talkoilemaan!

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Senioriryhmä,2024-05-23,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216975  
9.5. maastoharjoitus
16.5. nopeus ja pituus/loikka
23.5. maasto
30.5. Nopeus ja pituus/loikka
6.6. Nopeus ja korkeus
13.6. aidat ja pituus/loikka
20.6. SM-kisalajeja
27.6. SM-kisalajeja
4.7. SM-kisalajeja"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-05-23,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217219  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-05-23,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217241  
9.5. pituus/loikka ja korkeus
16.5. Viitaniemi
23.5. keihäs ja pituus
30.5. Viitaniemi
6.6. 3-loikka ja korkeus
13.6. Viitaniemi
20.6. keihäs ja pituus
27.6. 3-loikka ja korkeus
4.7. pituus ja kuula
11.7. Viitaniemi
18.7. 3-loikka ja korkeus
25.7. Viitaniemi"
JKU Aikuisurheilu: Sykeklubi,2024-05-23,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217260  
verkka + liikkuvuus + mäkiloikat 5x20m + mäkispurtit 3x60m/2min + vk1 2x2000m/90sek + vk2 2x1000m/1min + loppuverkka. Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Vesan pikajuoksu Hipposhallissa,2024-05-24,16:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217280  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-05-24,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217300  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-05-25,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217320  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-05-25,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217342  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-05-25,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217368  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit maastossa,2024-05-26,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217389  
Kokoontuminen Harjun portin läheisyydessä maastossa."
JKU Aikuisurheilu: Voima Harjun portaiden ulkokuntosalilla,2024-05-26,18:15,Harjun Portaat,"https://jkuaikuisurheilu.nimenhuuto.com/events/18217413  
Kaikille lajiryhmille. Kokoontuminen Harjun portaiden läheisyydessä."
JKU Aikuisurheilu: Senioriryhmä,2024-05-27,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216956  
6.5. Viitaniemi (heittoja)
13.5. Korkeus ja aidat
20.5. Viitaniemi (heittoja)
27.5. Korkeus ja aidat
3.6. Keihäs ja kuula
10.6. keihäs ja kuula
17.6. SM-kisalajeja
24.6. SM-kisalajeja
1.7. SM-kisalajeja"
JKU Aikuisurheilu: Keihäs + lajivoima,2024-05-27,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217012  
Kokoontuminen Harjun punttitilassa"
JKU Aikuisurheilu: Sykeklubi,2024-05-27,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217045  
verkka + liikkuvuus ja koordit + pari avaria + Cooper + loppuverkka. Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-05-27,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264205  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-05-28,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217065  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Seiväs,2024-05-28,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217460  
Kokoontuminen seiväskasoilla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-05-28,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217087  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-05-28,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217155  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-05-29,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217180  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Aidat + korkeus (huom. aloitus vasta klo 19.15),2024-05-29,19:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217200  
Jalkapallovuorojen vuoksi vuoro vasta klo 19.15 alkaen. Verryttelyt maastossa."
JKU Aikuisurheilu: Senioriryhmä,2024-05-30,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216976  
9.5. maastoharjoitus
16.5. nopeus ja pituus/loikka
23.5. maasto
30.5. Nopeus ja pituus/loikka
6.6. Nopeus ja korkeus
13.6. aidat ja pituus/loikka
20.6. SM-kisalajeja
27.6. SM-kisalajeja
4.7. SM-kisalajeja"
JKU Aikuisurheilu: Alpon pikajuoksu Hipposhallissa,2024-05-30,19:00,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217220  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus Viitaniemessä,2024-05-30,19:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä",https://jkuaikuisurheilu.nimenhuuto.com/events/18217242
JKU Aikuisurheilu: Sykeklubi maastossa,2024-05-30,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217261  
verkka + koordit + mäkiloikat 5x20m + mäkispurtit 3x60m/2min + vk1 3-4x1,6km/90sek + loppuverkka. Kokoontuminen Harjun portin läheisyydessä maastossa."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-05-31,16:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217281  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-05-31,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217301  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-06-01,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217321  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-06-01,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217343  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-06-01,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217369  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit,2024-06-02,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217390  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Voima,2024-06-02,18:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217414  
Kaikille lajiryhmille. Kokoontuminen Harjun punttitilassa."
JKU Aikuisurheilu: Senioriryhmä,2024-06-03,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216957  
6.5. Viitaniemi (heittoja)
13.5. Korkeus ja aidat
20.5. Viitaniemi (heittoja)
27.5. Korkeus ja aidat
3.6. Keihäs ja kuula
10.6. keihäs ja kuula
17.6. SM-kisalajeja
24.6. SM-kisalajeja
1.7. SM-kisalajeja"
JKU Aikuisurheilu: Keihäs + lajivoima,2024-06-03,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217013  
Kokoontuminen Harjun punttitilassa"
JKU Aikuisurheilu: Sykeklubi,2024-06-03,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217046  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-06-03,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264206  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-06-04,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217066  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-06-04,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217088  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-06-04,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217156  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: 3-loikka,2024-06-04,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217440  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Sisuottelut (lisälajit Masters),2024-06-05,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217201  
Masterslajit:
Lyhyet aidat
Pitkät aidat
Keihäs

Lisätiedot ja ilmoittautuminen:
https://www.kilpailukalenteri.fi/?cs=16&nid=34350"
JKU Aikuisurheilu: Kiekko ja kuula,2024-06-05,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217181  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Senioriryhmä,2024-06-06,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216977  
9.5. maastoharjoitus
16.5. nopeus ja pituus/loikka
23.5. maasto
30.5. Nopeus ja pituus/loikka
6.6. Nopeus ja korkeus
13.6. aidat ja pituus/loikka
20.6. SM-kisalajeja
27.6. SM-kisalajeja
4.7. SM-kisalajeja"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-06-06,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217221  
Kokoontuminen 100 m lähtöpaikalla."
